"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
dsq2_83s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has pressure on parts of your body causing pain in other parts of your body bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_84,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Daytime drowsiness<\font><\u>",,,,,,,,,LV,84,,,
dsq2_84f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced daytime drowsiness?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_84s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has daytime drowsiness bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_85,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Sensitivity to vibration<\font><\u>",,,,,,,,,LV,85,,,
dsq2_85f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced sensitivity to vibrations?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_85s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has sensitivity to vibrations bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_86,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Poor coordination<\font><\u>",,,,,,,,,LV,86,,,
dsq2_86f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced poor coordination?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_86s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has poor coordination bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_87,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Sinus infections<\font><\u>",,,,,,,,,LV,87,,,
dsq2_87f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced sinus infections?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_87s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has having sinus infections bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_88,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Urinary urgency</font></u>",,,,,,,,,LV,88,,,
dsq2_88f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced urgent needs to urinate?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_88s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has having urgent senses to urinate bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_89,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color = ""darkslategray""><u>Waking up at night because you need to urinate<\font><\u>",,,,,,,,,LV,89,,,
dsq2_89f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced waking up at night because of the need to urinate?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_89s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has waking up at night because you needed to urinate bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_90,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color = ""darkslategray""><u>Inability to tolerate an upright position<\font color></u>",,,,,,,,,LV,90,,,
dsq2_90f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced an inability to tolerate an upright position?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_90s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has the inability to tolerate an upright position bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_91,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color = ""darkslategray""><u>Fluctuations in temperature throughout the day</font></u>",,,,,,,,,LV,91,,,
dsq2_91f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced fluctuations in temperature throughout the day?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_91s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have fluctuations in temperature throughout the day bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_92,depaul_symptom_questionnaire_20_dsq2,"DSQ-2 (Continued)",radio,"Have you always had persistent or recurring fatigue / energy problems, even back to your earliest memories as a child? (By persistent or recurring, we mean that the fatigue / energy problems are usually ongoing and constant, but sometimes there are good periods and bad periods.)","1, Yes | 0, No | 2, Not having a problem with fatigue / energy",,,,,,,,LV,92,,,
dsq2_93,depaul_symptom_questionnaire_20_dsq2,,radio,"Since your fatigue / energy related illness began, do your headaches either happen more often, feel worse or more severe, or are they in a different place or spot?","1, Yes | 0, No | 2, Not having a problem with fatigue / energy",,,,,,,,LV,93,,,
dsq2_94,depaul_symptom_questionnaire_20_dsq2,,radio,"How long ago did your problem with fatigue / energy begin?","1, Less than 6 months | 2, 6-12 months | 3, 1-2 years | 4, Longer than 2 years | 5, Had problem with fatigue / energy since childhood or adolescence | 6, Not having a problem with fatigue / energy",,,,,,,,LV,94,,,
dsq2_95,depaul_symptom_questionnaire_20_dsq2,,yesno,"Have you been diagnosed with Chronic Fatigue Syndrome or Myalgic Encephalomyelitis?",,,,,,,,,LV,95,,,
dsq2_95a,depaul_symptom_questionnaire_20_dsq2,,text,"a. In what year were you diagnosed?",,,,,,,"[dsq2_95] = '1'",,LV,,,,
dsq2_95b,depaul_symptom_questionnaire_20_dsq2,,checkbox,"b. Who diagnosed you with Chronic Fatigue Syndrome or Myalgic Encephalomyelitis? (Check all that apply)","1, Medical Doctor | 2, Alternative Practitioner | 3, Self-Diagnosed",,,,,,"[dsq2_95] = '1'",,LV,,,,
dsq2_96,depaul_symptom_questionnaire_20_dsq2,,yesno,"Do you currently have a diagnosis of Chronic Fatigue Syndrome or Myalgic Encephalomyelitis?",,,,,,,,,LV,96,,,
dsq2_97,depaul_symptom_questionnaire_20_dsq2,,yesno,"Have any of your family members been diagnosed with Chronic Fatigue Syndrome or Myalgic Encephalomyelitis?",,,,,,,,,LV,97,,,
dsq2_97a,depaul_symptom_questionnaire_20_dsq2,,notes,"a. Please list their relation to you and current age",,,,,,,"[dsq2_97] = '1'",,LV,,,,
dsq2_98,depaul_symptom_questionnaire_20_dsq2,,checkbox,"Did you experience any of the following symptoms regularly and repeatedly in the months and years before your fatigue / energy problems began? (Check all that apply)","1, Sore throat | 2, Tender / Sore lymph nodes | 3, Unrefreshing sleep | 4, Impaired memory and concentration | 5, Prolonged fatigue following physical or mental exertion | 6, Muscle pain | 7, Headaches | 8, Joint Pain | 9, Not having a problem with fatigue / energy",,,,,,,,LV,98,,,
dsq2_99,depaul_symptom_questionnaire_20_dsq2,,radio,"If you rest, does your problem with fatigue / energy go away?","1, Entirely | 2, Partially | 3, My fatigue / energy problem is not improved by rest | 4, I am not having a problem with fatigue / energy",,,,,,,,LV,99,,,
dsq2_99a,depaul_symptom_questionnaire_20_dsq2,,radio,"a. How long do you have to rest for your problem with fatigue / energy to entirely or partially go away?","1, Fewer than 30 minutes | 2, 30 - 59 minutes | 3, 1 - 2 hours | 4, More than 2 hours",,,,,,"[dsq2_99] = '1' or [dsq2_99] = '2'",,LV,,,,
dsq2_100,depaul_symptom_questionnaire_20_dsq2,,yesno,"If you were to become exhausted after actively participating in extracurricular activities, sports, or outgoings with friends, would you recover within an hour or two after the activity ended? ",,,,,,,,,LV,100,,,
dsq2_101,depaul_symptom_questionnaire_20_dsq2,,radio,"Do you reduce your activity level to avoid experiencing problems with fatigue / energy?","1, Yes | 0, No | 2, Not having a problem with fatigue / energy",,,,,,,,LV,101,,,
dsq2_102,depaul_symptom_questionnaire_20_dsq2,,radio,"Do you experience worsening of your fatigue / energy related illness after engaging in minimal physical effort?","1, Yes | 0, No | 2, Not having a problem with fatigue / energy",,,,,,,,LV,102,,,
dsq2_103,depaul_symptom_questionnaire_20_dsq2,,radio,"Do you experience a worsening of your fatigue / energy related illness after engaging in mental effort?","1, Yes | 0, No | 2, Not having a problem with fatigue / energy",,,,,,,,LV,103,,,
dsq2_103a,depaul_symptom_questionnaire_20_dsq2,,radio,"a. If you feel worse after physical or mental activity, how long does this last?","1, 1 hour or less | 2, 2 - 3 hours | 3, 4 - 10 hours | 4, 11 - 13 hours | 5, 14 - 23 hours | 6, More than 24 hours",,,,,,"[dsq2_102] = '1' or [dsq2_103] = '1'",,LV,,,,
dsq2_103b,depaul_symptom_questionnaire_20_dsq2,,text,"b. Please specify the number of hours",,,,,,,"[dsq2_103a] = '6'",,LV,,,,
dsq2_104,depaul_symptom_questionnaire_20_dsq2,,yesno,"Are you currently engaging in any form of exercise?",,,,,,,,,LV,104,,,
dsq2_104a,depaul_symptom_questionnaire_20_dsq2,,checkbox,"a. If you do not exercise, why aren't you exercising? (Check all that apply)","0, Not interested | 1, No time | 2, Would like to but cannot because of problems with fatigue / energy | 3, Cannot because exercise makes symptoms worse",,,,,,"[dsq2_104] = '0'",,LV,,,,
dsq2_105,depaul_symptom_questionnaire_20_dsq2,,radio,"If you were to engage in exercise or vigorous activity, would you feel physically drained or sick? ","1, Yes | 0, No",,,,,,,,LV,105,,,
dsq2_106,depaul_symptom_questionnaire_20_dsq2,,radio,"Over what period of time did your fatigue / energy related illness develop? ","1, Within 24 hours | 2, Over 1 week | 3, Over 1 month | 4, Over 2-6 months | 5, Over 7-12 months | 6, Over 1-2 years | 7, Over 3 or more years | 8, I am not ill",,,,,,,,LV,106,,,
dsq2_107,depaul_symptom_questionnaire_20_dsq2,,radio,"How would you describe the course of your fatigue / energy related illness?","1, Constantly getting worse | 2, Constantly improving | 3, Persisting (no change) | 4, Relapsing & remitting (having ""good"" periods with no symptoms & ""bad"" periods) | 5, Fluctuating (symptoms periodically get better and get worse, but never disappear completely) | 6, No symptoms / I am not ill",,,,,,,,LV,107,,,
dsq2_108,depaul_symptom_questionnaire_20_dsq2,,radio,"Which statement best describes your fatigue / energy related illness during the last 6 months?","1, I am not able to work or do anything, and I am bedridden. | 2, I can walk around the house, but I cannot do light housework. | 3, I can do light housework, but I cannot work part-time. | 4, I can only work part time at work or on some family responsibilities. | 5, I can work full time, but I have no energy left for anything else. | 6, I can work full time and finish some family responsibilities but I have no energy left for anything else. | 7, I can do all work or family responsibilities without any problems with my energy.",,,,,,,,LV,108,,,
dsq2_109,depaul_symptom_questionnaire_20_dsq2,,radio,"Since the onset of your fatigue/energy-related illness, have you stopped getting sick with colds or flus?","0, Yes, I have stopped getting sick with colds or flus. | 1, No, I still get sick with colds or flus. | 2, I am unsure if there has been a change in whether I get colds or flus. | 3, I do not have a fatigue/energy-related illness.",,,,,,,,LV,109,,,
dsq2_110,depaul_symptom_questionnaire_20_dsq2,,checkbox,"Did your fatigue / energy related illness start after you experienced any of the following? (Check all that apply)","1, An infectious illness | 2, An accident | 3, A trip or vacation | 4, An immunization | 5, Surgery | 6, Severe stress (bad or unhappy event(s)) | 7, Other | 8, I am not ill",,,,,,,,LV,110,,,
dsq2_110a,depaul_symptom_questionnaire_20_dsq2,,notes,"(If applicable) Please describe the infectious illness that preceded your fatigue / energy related illness: ",,,,,,,"[dsq2_110(1)] = '1'",,LV,,,,
dsq2_110b,depaul_symptom_questionnaire_20_dsq2,,notes,"(If applicable) Please describe the accident that preceded your fatigue / energy related illness: ",,,,,,,"[dsq2_110(2)] = '1'",,LV,,,,
dsq2_110c,depaul_symptom_questionnaire_20_dsq2,,notes,"(If applicable) Please describe the trip or vacation that preceded your fatigue / energy related illness:",,,,,,,"[dsq2_110(3)] = '1'",,LV,,,,
dsq2_110d,depaul_symptom_questionnaire_20_dsq2,,notes,"(If applicable) Please describe the immunization that preceded your fatigue / energy related illness: ",,,,,,,"[dsq2_110(4)] = '1'",,LV,,,,
dsq2_110e,depaul_symptom_questionnaire_20_dsq2,,notes,"(If applicable) Please describe the surgery that preceded your fatigue / energy related illness: ",,,,,,,"[dsq2_110(5)] = '1'",,LV,,,,
dsq2_110f,depaul_symptom_questionnaire_20_dsq2,,notes,"(If applicable) Please describe the severe stress (bad or unhappy event(s)) that preceded your fatigue / energy related illness: ",,,,,,,"[dsq2_110(6)] = '1'",,LV,,,,
dsq2_110g,depaul_symptom_questionnaire_20_dsq2,,notes,"(If applicable) Please describe what other experience preceded your fatigue / energy related illness: ",,,,,,,"[dsq2_110(7)] = '1'",,LV,,,,
dsq2_111,depaul_symptom_questionnaire_20_dsq2,,yesno,"Have you ever consulted a medical doctor or health professional about your fatigue / energy problem?",,,,,,,,,LV,111,,,
dsq2_112,depaul_symptom_questionnaire_20_dsq2,,yesno,"Do you currently have a medical doctor overseeing your fatigue / energy problem?",,,,,,,,,LV,112,,,
dsq2_113,depaul_symptom_questionnaire_20_dsq2,,yesno,"Do you have any medical illness(es) that might be causing your symptoms?",,,,,,,,,LV,113,,,
dsq2_113a,depaul_symptom_questionnaire_20_dsq2,,notes,"a. What medical illness(es) do you have? Illness name(s) and year it began:",,,,,,,"[dsq2_113] = '1'",,LV,,,,
dsq2_113b,depaul_symptom_questionnaire_20_dsq2,,notes,"b. For which of these conditions are you currently receiving treatment?",,,,,,,"[dsq2_113] = '1'",,LV,,,,
dsq2_114,depaul_symptom_questionnaire_20_dsq2,,yesno,"Are you currently taking any medications (over the counter or prescription)?",,,,,,,,,LV,114,,,
dsq2_114a,depaul_symptom_questionnaire_20_dsq2,,notes,"a. What medications are you taking?",,,,,,,"[dsq2_114] = '1'",,LV,,,,
dsq2_115,depaul_symptom_questionnaire_20_dsq2,,radio,"Do you think any medication(s) is (are) causing your problem with fatigue / energy?","1, Yes | 0, No | 2, I do not have a problem with fatigue / energy",,,,,,,,LV,115,,,
dsq2_115a,depaul_symptom_questionnaire_20_dsq2,,notes,"a. Please specify which medication(s):",,,,,,,"[dsq2_115] = '1'",,LV,,,,
dsq2_116,depaul_symptom_questionnaire_20_dsq2,,checkbox,"Have you ever been diagnosed and/or treated for any of the following (Check all that apply): ","1, Major depressive disorder | 2, Major depressive disorder with melancholic or psychotic features | 3, Bipolar disorder (manic-depression) | 4, Anxiety | 5, Schizophrenia | 6, Eating disorder | 7, Substance abuse | 8, Multiple chemical sensitivities | 9, Fibromyalgia | 10, Allergies | 11, Other | 12, No diagnosis / treatment",,,,,,,,LV,116,,,
dsq2_116a,depaul_symptom_questionnaire_20_dsq2,,notes,"Major Depressive Disorder (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq2_116(1)] = '1'",,LV,,,,
dsq2_116b,depaul_symptom_questionnaire_20_dsq2,,notes,"Major Depressive Disorder with melancholic features (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq2_116(2)] = '1'",,LV,,,,
dsq2_116c,depaul_symptom_questionnaire_20_dsq2,,notes,"Bipolar disorder (manic-depression) (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq2_116(3)] = '1'",,LV,,,,
dsq2_116d,depaul_symptom_questionnaire_20_dsq2,,notes,"Anxiety (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq2_116(4)] = '1'",,LV,,,,
dsq2_116e,depaul_symptom_questionnaire_20_dsq2,,notes,"Schizophrenia (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq2_116(5)] = '1'",,LV,,,,
dsq2_116f,depaul_symptom_questionnaire_20_dsq2,,notes,"Eating disorder (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq2_116(6)] = '1'",,LV,,,,
dsq2_116g,depaul_symptom_questionnaire_20_dsq2,,notes,"Substance abuse (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq2_116(7)] = '1'",,LV,,,,
dsq2_116h,depaul_symptom_questionnaire_20_dsq2,,notes,"Multiple Chemical sensitivities (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq2_116(8)] = '1'",,LV,,,,
dsq2_116i,depaul_symptom_questionnaire_20_dsq2,,notes,"Fibromyalgia (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq2_116(9)] = '1'",,LV,,,,
dsq2_116j,depaul_symptom_questionnaire_20_dsq2,,notes,"Allergies (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq2_116(10)] = '1'",,LV,,,,
dsq2_116k,depaul_symptom_questionnaire_20_dsq2,,notes,"Other (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq2_116(11)] = '1'",,LV,,,,
dsq2_117,depaul_symptom_questionnaire_20_dsq2,,radio,"What do you think is the cause of your problem with fatigue / energy?","1, Definitely physical | 2, Mainly physical | 3, Equally physical and psychological | 4, Mainly psychological | 5, Definitely psychological | 6, No problem with fatigue / energy",,,,,,,,LV,117,,,
dsq2_118,depaul_symptom_questionnaire_20_dsq2,,radio,"Do you think anything specific in your personal life or environment accounts for your problem with fatigue / energy?","1, Yes | 0, No | 2, I do not have a problem with fatigue / energy",,,,,,,,LV,118,,,
dsq2_118a,depaul_symptom_questionnaire_20_dsq2,,notes,"a. Please specify:",,,,,,,"[dsq2_118] = '1'",,LV,,,,
dsq2_119,depaul_symptom_questionnaire_20_dsq2,,descriptive,"In the <font color=""red"">past 4 weeks</font color>, approximately how many <font color=""red"">hours per week</font color> have you spent doing:",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",,,,,,,LV,119,,,
dsq2_119a,depaul_symptom_questionnaire_20_dsq2,,text,"a. Household related activities? (hours per week):
",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,,,LV,,,,
dsq2_119b,depaul_symptom_questionnaire_20_dsq2,,text,"b. Social / Recreational related activities? (hours per week):
",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,,,LV,,,,
dsq2_119c,depaul_symptom_questionnaire_20_dsq2,,text,"c. Family related activities? (hours per week):
",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,,,LV,,,,
dsq2_119d,depaul_symptom_questionnaire_20_dsq2,,text,"d. Work related activities? (hours per week):
",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,,,LV,,,,
dsq2_120,depaul_symptom_questionnaire_20_dsq2,,radio,"In the past 4 weeks, have you had to reduce the number of hours you previously spent (prior to your illness) on occupational, social or family activities because of your health or problems with fatigue / energy?","1, Yes | 0, No | 2, Not having a problem with fatigue / energy",,,,,,,,LV,120,,,
dsq2_120a,depaul_symptom_questionnaire_20_dsq2,,text,"a. <font color=""red"">Before</font color> your fatigue / energy related illness, approximately how many hours did you used to spend on: <u>Household related activities</u>? (hours per week)
",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,"[dsq2_120] = '1'",,LV,,,,
dsq2_120b,depaul_symptom_questionnaire_20_dsq2,,text,"b. <font color=""red"">Before</font color> your fatigue / energy related illness, approximately how many hours did you used to spend on: <u>Social/Recreational related activities</u> (hours per week)",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,"[dsq2_120] = '1'",,LV,,,,
dsq2_120c,depaul_symptom_questionnaire_20_dsq2,,text,"c. <font color=""red"">Before</font color> your fatigue / energy related illness, approximately how many hours did you used to spend on: <u>Family related activities</u>? (hours per week)",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,"[dsq2_120] = '1'",,LV,,,,
dsq2_120d,depaul_symptom_questionnaire_20_dsq2,,text,"d. <font color=""red"">Before</font color> your fatigue / energy related illness, approximately how many hours did you used to spend on: <u>Work related activities</u>? (hours per week)",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,"[dsq2_120] = '1'",,LV,,,,
dsq2_121,depaul_symptom_questionnaire_20_dsq2,,text,"Please rate the amount of energy you had available <font color=""red"">yesterday</font color>, using a scale from <i>1 to 100</i>, where <u>1 = no energy</u> and <u>100 = your pre-illness energy level</u>. 
</br><i>(If you don't have a fatigue / energy related illness a score of 100 = having abundant energy such that you could work full time and complete your family responsibilities)</i>",,"<i>Please type numbers (e.g., 1) and not words (e.g., one).</i>",number,1,100,,,,LV,121,,,
dsq2_122,depaul_symptom_questionnaire_20_dsq2,,text,"Please rate the amount of energy you expended (used) <font color=""red"">yesterday</font color>, using a scale from <i>1 to 100</i>, where <u>1 = no energy</u> and <u>100 = your pre-illness energy level</u>.",,"<i>Please type numbers (e.g., 1) and not words (e.g., one).</i>",number,1,100,,,,LV,122,,,
dsq2_123,depaul_symptom_questionnaire_20_dsq2,,text,"Please rate the amount of fatigue you had <font color=""red"">yesterday</font color>, using a scale from <i>1 to 100</i>, where <u>1 = no fatigue</u> and <u>100 = severe fatigue</u>.",,"<i>Please type numbers (e.g., 1) and not words (e.g., one).</i>",number,1,100,,,,LV,123,,,
dsq2_124,depaul_symptom_questionnaire_20_dsq2,,text,"For the <font color=""red"">past week</font color>, please rate the amount of energy you had available using a scale from <i>1 to 100</i>, where <u>1 = no energy</u> and <u>100 = your pre-illness energy level</u>.",,"<i>Please type numbers (e.g., 1) and not words (e.g., one).</i>",number,1,100,,,,LV,124,,,
dsq2_125,depaul_symptom_questionnaire_20_dsq2,,text,"For the <font color=""red"">past week</font color>, please rate the amount of energy you have expended (used) using a scale from <i>1 to 100</i>, where <u>1 = no energy</u> and <u>100 = your pre-illness energy level</u>.",,"<i>Please type numbers (e.g., 1) and not words (e.g., one).</i>",number,1,100,,,,LV,125,,,
dsq2_126,depaul_symptom_questionnaire_20_dsq2,,text,"For the <font color=""red"">past week</font color>, please rate the amount of fatigue you have had using a scale from <i>1 to 100</i>, where <u>1 = no fatigue</u> and <u>100 = severe fatigue</u>.",,"<i>Please type numbers (e.g., 1) and not words (e.g., one).</i>",number,1,100,,,,LV,126,,,
dsq2_127,depaul_symptom_questionnaire_20_dsq2,,radio,"Since the onset of your problems with fatigue / energy, have your symptoms caused a 50% or greater reduction in your activity level?","1, Yes | 0, No | 2, Not having a problem with fatigue / energy",,,,,,,,LV,127,,,
dsq2_128,depaul_symptom_questionnaire_20_dsq2,,yesno,"Do you experience frequent viral infections with prolonged recovery periods?",,,,,,,,,LV,128,,,
dsq2_129,depaul_symptom_questionnaire_20_dsq2,,yesno,"Are you intolerant of extremes of temperature (when it is extremely hot or cold)?",,,,,,,,,LV,129,,,
